GetNamedTypeByIndex(1): ApplicationBackground, type 210, argb ffffffff
GetNamedTypeByIndex(923): InputSwitchLightButtonSecondaryTextPressed, type 1208, argb 99000000
GetNamedTypeByIndex(924): InputSwitchLightButtonSecondaryTextRest, type 1209, argb 99000000
GetNamedTypeByIndex(925): InputSwitchLightButtonTextHover, type 1197, argb ff000000
GetNamedTypeByIndex(926): InputSwitchLightButtonTextPressed, type 1198, argb ff000000
GetNamedTypeByIndex(927): InputSwitchLightButtonTextRest, type 1199, argb ff000000
GetNamedTypeByIndex(928): InputSwitchLightDisabledText, type 1204, argb ffcccccc
GetNamedTypeByIndex(929): InputSwitchLightRadioButtonBackgroundDisabledSelected, type 1200, argb ffcccccc
GetNamedTypeByIndex(930): InputSwitchLightRadioButtonBackgroundSelected, type 207, argb fffcb874
GetNamedTypeByIndex(931): InputSwitchLightRadioButtonBorder, type 1201, argb ff000000
GetNamedTypeByIndex(932): InputSwitchLightRadioButtonTextDisabledSelected, type 1202, argb ff000000
GetNamedTypeByIndex(933): InputSwitchLightSelectionPrimaryText, type 1205, argb ffffffff
GetNamedTypeByIndex(934): InputSwitchLightSeparatorLine, type 1210, argb 33000000
GetNamedTypeByIndex(935): InputSwitchLightWindowBorder, type 1206, argb ff000000
GetNamedTypeByIndex(936): LightAcrylicWindowBackdropFallback, type 403, argb ffe6e6e6
GetNamedTypeByIndex(937): LightAltHigh, type 326, argb ffffffff
GetNamedTypeByIndex(938): LightAltLow, type 322, argb 33ffffff
GetNamedTypeByIndex(939): LightAltMedium, type 324, argb 99ffffff
GetNamedTypeByIndex(940): LightAltMediumHigh, type 325, argb ccffffff
GetNamedTypeByIndex(941): LightAltMediumLow, type 323, argb 66ffffff
GetNamedTypeByIndex(942): LightBackground, type 345, argb ffffffff
GetNamedTypeByIndex(943): LightBackgroundDisabled, type 346, argb ffb6b6b6
GetNamedTypeByIndex(944): LightBaseHigh, type 321, argb ff000000
GetNamedTypeByIndex(945): LightBaseLow, type 317, argb 33000000
GetNamedTypeByIndex(946): LightBaseMedium, type 319, argb 99000000
GetNamedTypeByIndex(947): LightBaseMediumHigh, type 320, argb cc000000
GetNamedTypeByIndex(948): LightBaseMediumLow, type 318, argb 66000000
GetNamedTypeByIndex(949): LightBorder, type 369, argb ffcccccc
GetNamedTypeByIndex(950): LightChromeAltLow, type 336, argb ff171717
GetNamedTypeByIndex(951): LightChromeBlackHigh, type 342, argb ff000000
GetNamedTypeByIndex(952): LightChromeBlackLow, type 339, argb 33000000
GetNamedTypeByIndex(953): LightChromeBlackMedium, type 341, argb cc000000
GetNamedTypeByIndex(954): LightChromeBlackMediumLow, type 340, argb 66000000
GetNamedTypeByIndex(955): LightChromeDisabledHigh, type 338, argb ffcccccc
GetNamedTypeByIndex(956): LightChromeDisabledLow, type 337, argb ff7a7a7a
GetNamedTypeByIndex(957): LightChromeHigh, type 335, argb ffcccccc
GetNamedTypeByIndex(958): LightChromeLow, type 332, argb fff2f2f2
GetNamedTypeByIndex(959): LightChromeMedium, type 334, argb ffe6e6e6
GetNamedTypeByIndex(960): LightChromeMediumLow, type 333, argb fff2f2f2
GetNamedTypeByIndex(961): LightChromeTaskbarAcrylic, type 330, argb daeeeeee
GetNamedTypeByIndex(962): LightChromeTaskbarBase, type 329, argb ffeeeeee
GetNamedTypeByIndex(963): LightChromeTaskbarGlomDivider, type 331, argb 14000000
GetNamedTypeByIndex(964): LightChromeWhite, type 343, argb ffffffff
GetNamedTypeByIndex(965): LightControlLink, type 371, argb ffff00ff
GetNamedTypeByIndex(966): LightControlLinkBackgroundPressed, type 377, argb ffff00ff
GetNamedTypeByIndex(967): LightControlLinkDisabled, type 373, argb ffff00ff
GetNamedTypeByIndex(968): LightControlLinkForegroundPressed, type 376, argb ffff00ff
GetNamedTypeByIndex(969): LightControlLinkMouseHover, type 375, argb ffff00ff
GetNamedTypeByIndex(970): LightControlLinkPressed, type 374, argb ffff00ff
GetNamedTypeByIndex(971): LightControlLinkVisited, type 372, argb ffff00ff
GetNamedTypeByIndex(972): LightDesktopToastBackground, type 368, argb fff1f1f1
GetNamedTypeByIndex(973): LightDisabledText, type 349, argb ff999999
GetNamedTypeByIndex(974): LightDivider, type 370, argb 3d000000
GetNamedTypeByIndex(975): LightEntityItemBackgroundHover, type 361, argb fff2f2f2
GetNamedTypeByIndex(976): LightEntityItemBackgroundSelected, type 362, argb ffe8e8e8
GetNamedTypeByIndex(977): LightEntityItemBorderHover, type 363, argb fff2f2f2
GetNamedTypeByIndex(978): LightEntityItemBorderSelected, type 364, argb ffe8e8e8
GetNamedTypeByIndex(979): LightFocusRect, type 344, argb ff777777
GetNamedTypeByIndex(980): LightHighlight, type 74, argb ffffb871
GetNamedTypeByIndex(981): LightHoverBackground, type 354, argb ffdedede
GetNamedTypeByIndex(982): LightHoverBackgroundTransparent, type 355, argb 21000000
GetNamedTypeByIndex(983): LightHoverPrimaryText, type 356, argb ff000000
GetNamedTypeByIndex(984): LightHoverSecondaryText, type 357, argb ff000000
GetNamedTypeByIndex(985): LightIconBorder, type 393, argb 1a000000
GetNamedTypeByIndex(986): LightInlineErrorText, type 75, argb ff0033e1
GetNamedTypeByIndex(987): LightListAccentHigh, type 67, argb b2fcb874
GetNamedTypeByIndex(988): LightListAccentLow, type 65, argb 66fcb874
GetNamedTypeByIndex(989): LightListAccentMedium, type 66, argb 99fcb874
GetNamedTypeByIndex(990): LightListLow, type 327, argb 19000000
GetNamedTypeByIndex(991): LightListMedium, type 328, argb 33000000
GetNamedTypeByIndex(992): LightNavBackground, type 350, argb fff4f4f4
GetNamedTypeByIndex(993): LightPCSettingsNavBarItemBackgroundHover, type 402, argb 21ffffff
GetNamedTypeByIndex(994): LightPCSettingsNavBarItemBackgroundTouchPressed, type 401, argb 21ffffff
GetNamedTypeByIndex(995): LightPCSettingsSearchButtonBackgroundHover, type 399, argb 19000000
GetNamedTypeByIndex(996): LightPCSettingsSearchButtonBackgroundPressed, type 400, argb 33000000
GetNamedTypeByIndex(997): LightPCSettingsSearchButtonBackgroundRest, type 398, argb 00
GetNamedTypeByIndex(998): LightPlaceholderBackground, type 392, argb 3b9b9b9b
GetNamedTypeByIndex(999): LightPrimaryChartFill, type 72, argb fffcb874
GetNamedTypeByIndex(1000): LightPrimaryText, type 347, argb ff000000
GetNamedTypeByIndex(1001): LightSearchAdBackground, type 381, argb fff7fcf9
GetNamedTypeByIndex(1002): LightSearchContactHeroAccentDark, type 388, argb ff162d89
GetNamedTypeByIndex(1003): LightSearchContactHeroAccentHitHighlight, type 391, argb ff1f6b0c
GetNamedTypeByIndex(1004): LightSearchContactHeroAccentLight, type 389, argb ff2647d2
GetNamedTypeByIndex(1005): LightSearchContactHeroAccentLink, type 390, argb ff162d89
GetNamedTypeByIndex(1006): LightSearchFinanceGreen, type 379, argb ff0471ab
GetNamedTypeByIndex(1007): LightSearchFinanceRed, type 380, argb ff2211cc
GetNamedTypeByIndex(1008): LightSearchHeroBackground, type 387, argb ff1d1d1d
GetNamedTypeByIndex(1009): LightSearchHeroCollageAccentDark, type 394, argb ff494949
GetNamedTypeByIndex(1010): LightSearchHeroCollageAccentLight, type 395, argb ff696969
GetNamedTypeByIndex(1011): LightSearchHeroMapAccentDark, type 396, argb ff8a4a4a
GetNamedTypeByIndex(1012): LightSearchHeroMapAccentLight, type 397, argb ffb86767
GetNamedTypeByIndex(1013): LightSearchHitHighlight, type 77, argb ff5903af
GetNamedTypeByIndex(1014): LightSearchNewsBackground, type 385, argb ff777777
GetNamedTypeByIndex(1015): LightSearchNewsBackgroundBorder, type 386, argb ffdddddd
GetNamedTypeByIndex(1016): LightSearchSettingTilesBackground, type 76, argb ffffb66c
GetNamedTypeByIndex(1017): LightSearchStoreRatingEmpty, type 383, argb ff999999
GetNamedTypeByIndex(1018): LightSearchStoreRatingFull, type 382, argb ff333333
GetNamedTypeByIndex(1019): LightSearchVideoTextWhite, type 384, argb ffffffff
GetNamedTypeByIndex(1020): LightSearchWeatherBlue, type 378, argb ffed297c
GetNamedTypeByIndex(1021): LightSecondaryChartFill, type 73, argb fffeeddc
GetNamedTypeByIndex(1022): LightSecondaryText, type 348, argb ff666666
GetNamedTypeByIndex(1023): LightSecondaryTextTransparent, type 360, argb b2000000
GetNamedTypeByIndex(1024): LightSelectedTabText, type 69, argb fffcb874
GetNamedTypeByIndex(1025): LightSelectionBackground, type 70, argb fffcb874
GetNamedTypeByIndex(1026): LightSelectionHoverBackground, type 71, argb fff7cca2
GetNamedTypeByIndex(1027): LightSelectionHoverPrimaryText, type 358, argb ffffffff
GetNamedTypeByIndex(1028): LightSelectionHoverSecondaryText, type 359, argb ffffffff
GetNamedTypeByIndex(1029): LightSelectionPrimaryText, type 352, argb ffffffff
GetNamedTypeByIndex(1030): LightSelectionSecondaryText, type 353, argb ffffffff
GetNamedTypeByIndex(1031): LightTabText, type 351, argb ff000000
GetNamedTypeByIndex(1032): LightTitleText, type 68, argb fffcb874
GetNamedTypeByIndex(1033): LightWUError, type 367, argb ff2226cd
GetNamedTypeByIndex(1034): LightWUNormal, type 365, argb ff26711e
GetNamedTypeByIndex(1035): LightWUWarning, type 366, argb ff0096ff
GetNamedTypeByIndex(1036): MultitaskingMTVActiveVirtualDesktopHotTrackOuterBorder, type 185, argb fffbe3cb
GetNamedTypeByIndex(1037): MultitaskingMTVActiveVirtualDesktopOuterBorder, type 184, argb ffffd1a4
GetNamedTypeByIndex(1038): MultitaskingMTVCloseGlyphHotTrack, type 174, argb ffffffff
GetNamedTypeByIndex(1039): MultitaskingMTVCloseGlyphPressed, type 175, argb ffffffff
GetNamedTypeByIndex(1040): MultitaskingMTVCloseGlyphRest, type 173, argb ffffffff
GetNamedTypeByIndex(1041): MultitaskingMTVCloseOutlineHotTrack, type 1166, argb 00
GetNamedTypeByIndex(1042): MultitaskingMTVCloseOutlinePressed, type 1167, argb 00
GetNamedTypeByIndex(1043): MultitaskingMTVCloseOutlineRest, type 1165, argb 00
GetNamedTypeByIndex(1044): MultitaskingMTVClosePlateHotTrack, type 1163, argb cc2311e8
GetNamedTypeByIndex(1045): MultitaskingMTVClosePlatePressed, type 1164, argb ff2311e8
GetNamedTypeByIndex(1046): MultitaskingMTVClosePlateRest, type 1162, argb 00
GetNamedTypeByIndex(1047): MultitaskingMTVDimmingLayer, type 171, argb ff000000
GetNamedTypeByIndex(1048): MultitaskingMTVInactiveVirtualDesktopDim, type 188, argb ff000000
GetNamedTypeByIndex(1049): MultitaskingMTVNewDesktopFocusOutline, type 197, argb ffffffff
GetNamedTypeByIndex(1050): MultitaskingMTVNewDesktopOutlineHotTrack, type 1170, argb 00
GetNamedTypeByIndex(1051): MultitaskingMTVNewDesktopOutlinePressed, type 1171, argb 00
GetNamedTypeByIndex(1052): MultitaskingMTVNewDesktopOutlineRest, type 1169, argb 00
GetNamedTypeByIndex(1053): MultitaskingMTVNewDesktopPlateHotTrack, type 195, argb ff000000
GetNamedTypeByIndex(1054): MultitaskingMTVNewDesktopPlatePressed, type 196, argb ff000000
GetNamedTypeByIndex(1055): MultitaskingMTVNewDesktopPlateRest, type 194, argb ff000000
GetNamedTypeByIndex(1056): MultitaskingMTVNewDesktopTextHotTrack, type 192, argb ffffffff
GetNamedTypeByIndex(1057): MultitaskingMTVNewDesktopTextPressed, type 193, argb ffffffff
GetNamedTypeByIndex(1058): MultitaskingMTVNewDesktopTextRest, type 191, argb ffffffff
GetNamedTypeByIndex(1059): MultitaskingMTVRestVirtualDesktopInner, type 186, argb ffffffff
GetNamedTypeByIndex(1060): MultitaskingMTVScrollButtonGlyphDisabled, type 201, argb ffffffff
GetNamedTypeByIndex(1061): MultitaskingMTVScrollButtonGlyphHotTrack, type 199, argb ffffffff
GetNamedTypeByIndex(1062): MultitaskingMTVScrollButtonGlyphPressed, type 200, argb ffffffff
GetNamedTypeByIndex(1063): MultitaskingMTVScrollButtonGlyphRest, type 198, argb ffffffff
GetNamedTypeByIndex(1064): MultitaskingMTVScrollButtonOutlineDisabled, type 1175, argb 00
GetNamedTypeByIndex(1065): MultitaskingMTVScrollButtonOutlineHotTrack, type 1173, argb 00
GetNamedTypeByIndex(1066): MultitaskingMTVScrollButtonOutlinePressed, type 1174, argb 00
GetNamedTypeByIndex(1067): MultitaskingMTVScrollButtonOutlineRest, type 1172, argb 00
GetNamedTypeByIndex(1068): MultitaskingMTVScrollButtonPlateDisabled, type 205, argb ff000000
GetNamedTypeByIndex(1069): MultitaskingMTVScrollButtonPlateHotTrack, type 203, argb ff000000
GetNamedTypeByIndex(1070): MultitaskingMTVScrollButtonPlatePressed, type 204, argb ff000000
GetNamedTypeByIndex(1071): MultitaskingMTVScrollButtonPlateRest, type 202, argb ff000000
GetNamedTypeByIndex(1072): MultitaskingMTVScrollViewerBackground, type 172, argb ff171717
GetNamedTypeByIndex(1073): MultitaskingMTVScrollViewerOutline, type 1161, argb 00
GetNamedTypeByIndex(1074): MultitaskingMTVSwitchItemTitle, type 176, argb ffffffff
GetNamedTypeByIndex(1075): MultitaskingMTVThumbnailFocusInnerBorder, type 177, argb ff000000
GetNamedTypeByIndex(1076): MultitaskingMTVThumbnailFocusOuterBorder, type 178, argb ffffffff
GetNamedTypeByIndex(1077): MultitaskingMTVThumbnailHotTrackInnerBorder, type 179, argb ff000000
GetNamedTypeByIndex(1078): MultitaskingMTVThumbnailHotTrackOuterBorder, type 180, argb ffffffff
GetNamedTypeByIndex(1079): MultitaskingMTVThumbnailInnerBorder, type 181, argb ff000000
GetNamedTypeByIndex(1080): MultitaskingMTVVirtualDesktopBarBackground, type 182, argb ff000000
GetNamedTypeByIndex(1081): MultitaskingMTVVirtualDesktopBarOutline, type 1168, argb 00
GetNamedTypeByIndex(1082): MultitaskingMTVVirtualDesktopDragDrop, type 189, argb fffcb874
GetNamedTypeByIndex(1083): MultitaskingMTVVirtualDesktopHotTrackOuterBorder, type 187, argb ffffffff
GetNamedTypeByIndex(1084): MultitaskingMTVVirtualDesktopInnerBorder, type 183, argb ff000000
GetNamedTypeByIndex(1085): MultitaskingMTVVirtualDesktopTitle, type 190, argb ffffffff
GetNamedTypeByIndex(1086): OobeHyperLink, type 209, argb fffbe3cb
GetNamedTypeByIndex(1087): SaturatedAltTabBackground, type 54, argb ffffb66c
GetNamedTypeByIndex(1088): SaturatedAltTabHoverRect, type 272, argb 3dffffff
GetNamedTypeByIndex(1089): SaturatedAltTabPressedRect, type 273, argb ffffffff
GetNamedTypeByIndex(1090): SaturatedBackButtonBar, type 286, argb ff4d4244
GetNamedTypeByIndex(1091): SaturatedBackground, type 41, argb ffffb66c
GetNamedTypeByIndex(1092): SaturatedBackgroundDisabled, type 42, argb ffff3cff
GetNamedTypeByIndex(1093): SaturatedCommandRowDisabled, type 57, argb ffbd8f62
GetNamedTypeByIndex(1094): SaturatedCommandRowHighlight, type 275, argb ffffffff
GetNamedTypeByIndex(1095): SaturatedCommandRowHover, type 56, argb fffdc48a
GetNamedTypeByIndex(1096): SaturatedCommandRowPressed, type 274, argb ff378e4d
GetNamedTypeByIndex(1097): SaturatedCommandRowRest, type 55, argb fffcb874
GetNamedTypeByIndex(1098): SaturatedControlLink, type 263, argb ffff00ff
GetNamedTypeByIndex(1099): SaturatedControlLinkBackgroundPressed, type 269, argb ffff00ff
GetNamedTypeByIndex(1100): SaturatedControlLinkDisabled, type 265, argb ffff00ff
GetNamedTypeByIndex(1101): SaturatedControlLinkForegroundPressed, type 268, argb ffff00ff
GetNamedTypeByIndex(1102): SaturatedControlLinkMouseHover, type 267, argb ffff00ff
GetNamedTypeByIndex(1103): SaturatedControlLinkPressed, type 266, argb ffff00ff
GetNamedTypeByIndex(1104): SaturatedControlLinkVisited, type 264, argb ffff00ff
GetNamedTypeByIndex(1105): SaturatedDefaultDarkFocusRect, type 253, argb ff000000
GetNamedTypeByIndex(1106): SaturatedDefaultLightFocusRect, type 254, argb ffffffff
GetNamedTypeByIndex(1107): SaturatedDesktopToastBackground, type 270, argb fff1f1f1
GetNamedTypeByIndex(1108): SaturatedDisabledText, type 44, argb fff1ebe4
GetNamedTypeByIndex(1109): SaturatedDivider, type 262, argb 3dffffff
GetNamedTypeByIndex(1110): SaturatedFocusRect, type 252, argb ffffffff
GetNamedTypeByIndex(1111): SaturatedFocusRectDark, type 251, argb ff000000
GetNamedTypeByIndex(1112): SaturatedFolderBackground, type 53, argb ffffa448
GetNamedTypeByIndex(1113): SaturatedHighlight, type 50, argb ffffffff
GetNamedTypeByIndex(1114): SaturatedHoverBackground, type 47, argb fff8cfa7
GetNamedTypeByIndex(1115): SaturatedHoverPrimaryText, type 257, argb ffffffff
GetNamedTypeByIndex(1116): SaturatedHoverSecondaryText, type 48, argb ffffffff
GetNamedTypeByIndex(1117): SaturatedInlineErrorText, type 51, argb ff00ffff
GetNamedTypeByIndex(1118): SaturatedPrimaryText, type 255, argb ffffffff
GetNamedTypeByIndex(1119): SaturatedSearchHighlight, type 61, argb 99ffffff
GetNamedTypeByIndex(1120): SaturatedSearchSecondaryText, type 287, argb 99ffffff
GetNamedTypeByIndex(1121): SaturatedSecondaryText, type 43, argb ffffffff
GetNamedTypeByIndex(1122): SaturatedSecondaryTextDisabledTransparent, type 261, argb 66ffffff
GetNamedTypeByIndex(1123): SaturatedSecondaryTextTransparent, type 260, argb b2ffffff
GetNamedTypeByIndex(1124): SaturatedSelectionBackground, type 45, argb fffcb874
GetNamedTypeByIndex(1125): SaturatedSelectionHoverBackground, type 49, argb fff7cca2
GetNamedTypeByIndex(1126): SaturatedSelectionHoverPrimaryText, type 258, argb ffffffff
GetNamedTypeByIndex(1127): SaturatedSelectionHoverSecondaryText, type 259, argb ffffffff
GetNamedTypeByIndex(1128): SaturatedSelectionPrimaryText, type 256, argb ffffffff
GetNamedTypeByIndex(1129): SaturatedSelectionSecondaryText, type 46, argb ffffffff
GetNamedTypeByIndex(1130): SaturatedSettingCharmSystemPaneButtonDisabled, type 285, argb 00ffffff
GetNamedTypeByIndex(1131): SaturatedSettingCharmSystemPaneButtonHover, type 282, argb 21ffffff
GetNamedTypeByIndex(1132): SaturatedSettingCharmSystemPaneButtonPressed, type 283, argb 3effffff
GetNamedTypeByIndex(1133): SaturatedSettingCharmSystemPaneButtonRest, type 281, argb 00ffffff
GetNamedTypeByIndex(1134): SaturatedSettingCharmSystemPaneButtonSelected, type 284, argb 3effffff
GetNamedTypeByIndex(1135): SaturatedSettingCharmSystemPaneButtonText, type 276, argb ccffffff
GetNamedTypeByIndex(1136): SaturatedSettingCharmSystemPaneButtonTextDisabled, type 280, argb ccffffff
GetNamedTypeByIndex(1137): SaturatedSettingCharmSystemPaneButtonTextHover, type 277, argb ccffffff
GetNamedTypeByIndex(1138): SaturatedSettingCharmSystemPaneButtonTextPressed, type 278, argb ccffffff
GetNamedTypeByIndex(1139): SaturatedSettingCharmSystemPaneButtonTextSelected, type 279, argb ccffffff
GetNamedTypeByIndex(1140): SaturatedSettingsCharmLinkHover, type 58, argb fffcb874
GetNamedTypeByIndex(1141): SaturatedSuggestionTilesBackground, type 60, argb fff8cfa7
GetNamedTypeByIndex(1142): SaturatedSystemToastBackground, type 52, argb ffffb66c
GetNamedTypeByIndex(1143): SaturatedThumbnailPlaceholder, type 271, argb 33000000
GetNamedTypeByIndex(1144): SaturatedWebWizardIndex, type 59, argb ff000000
GetNamedTypeByIndex(1145): StartAllAppsDivider, type 33, argb ffffb66c
GetNamedTypeByIndex(1146): StartAPVBackground, type 34, argb ffffa448
GetNamedTypeByIndex(1147): StartAPVHeaderText, type 37, argb ffffffff
GetNamedTypeByIndex(1148): StartAPVNewAppText, type 36, argb ffffff57
GetNamedTypeByIndex(1149): StartAPVSemanticZoomTileBackground, type 35, argb ffffb66c
GetNamedTypeByIndex(1150): StartBackground, type 9, argb fffbab5b
GetNamedTypeByIndex(1151): StartBackgroundDisabled, type 13, argb ffee1eff
GetNamedTypeByIndex(1152): StartCmdBarBackground, type 29, argb fffcb874
GetNamedTypeByIndex(1153): StartCmdBarButtonFillLayerHover, type 32, argb fff7cca2
GetNamedTypeByIndex(1154): StartCmdBarButtonFillLayerPressed, type 239, argb ffffffff
GetNamedTypeByIndex(1155): StartCmdBarButtonFillLayerRest, type 31, argb fffcb874
GetNamedTypeByIndex(1156): StartCmdBarButtonGlyphLayerHover, type 238, argb ffffffff
GetNamedTypeByIndex(1157): StartCmdBarButtonGlyphLayerPressed, type 30, argb fffcb874
GetNamedTypeByIndex(1158): StartCmdBarButtonGlyphLayerRest, type 237, argb ffffffff
GetNamedTypeByIndex(1159): StartCmdBarButtonOutlineLayerHover, type 235, argb ffffffff
GetNamedTypeByIndex(1160): StartCmdBarButtonOutlineLayerPressed, type 236, argb ffffffff
GetNamedTypeByIndex(1161): StartCmdBarButtonOutlineLayerRest, type 234, argb ffffffff
GetNamedTypeByIndex(1162): StartCommandRowDisabled, type 26, argb fff1ebe4
GetNamedTypeByIndex(1163): StartCommandRowHighlight, type 233, argb ffffffff
GetNamedTypeByIndex(1164): StartCommandRowHover, type 24, argb ffffffff
GetNamedTypeByIndex(1165): StartCommandRowPressed, type 25, argb ffffffff
GetNamedTypeByIndex(1166): StartCommandRowRest, type 23, argb ffffffff
GetNamedTypeByIndex(1167): StartControlLink, type 226, argb ffff00ff
GetNamedTypeByIndex(1168): StartControlLinkBackgroundPressed, type 232, argb ffff00ff
GetNamedTypeByIndex(1169): StartControlLinkDisabled, type 228, argb ffff00ff
GetNamedTypeByIndex(1170): StartControlLinkForegroundPressed, type 231, argb ffff00ff
GetNamedTypeByIndex(1171): StartControlLinkMouseHover, type 230, argb ffff00ff
GetNamedTypeByIndex(1172): StartControlLinkPressed, type 229, argb ffff00ff
GetNamedTypeByIndex(1173): StartControlLinkVisited, type 227, argb ffff00ff
GetNamedTypeByIndex(1174): StartDarkTileInstallProgressFill, type 1035, argb ffffffff
GetNamedTypeByIndex(1175): StartDarkTileInstallProgressTrack, type 1034, argb 66ffffff
GetNamedTypeByIndex(1176): StartDefaultDarkFocusRect, type 244, argb ff000000
GetNamedTypeByIndex(1177): StartDefaultLightFocusRect, type 245, argb ffffffff
GetNamedTypeByIndex(1178): StartDesktopAppBackground, type 243, argb ffb41746
GetNamedTypeByIndex(1179): StartDesktopBackgroundTattooAllAppsDivider, type 250, argb ccffffff
GetNamedTypeByIndex(1180): StartDesktopBackgroundTattooSecondaryText, type 249, argb ff9b9b9b
GetNamedTypeByIndex(1181): StartDesktopBackgroundTattooStartPromptBackgroundHover, type 40, argb ff575757
GetNamedTypeByIndex(1182): StartDesktopBackgroundTattooStartPromptBackgroundRest, type 39, argb ff474747
GetNamedTypeByIndex(1183): StartDesktopBackgroundTattooTileDim, type 246, argb ff000000
GetNamedTypeByIndex(1184): StartDesktopBackgroundTattooViewSwitchButtonHover, type 248, argb ff555555
GetNamedTypeByIndex(1185): StartDesktopBackgroundTattooViewSwitchButtonRest, type 247, argb ff3a3a3a
GetNamedTypeByIndex(1186): StartDesktopTilesBackground, type 10, argb ffffb66c
GetNamedTypeByIndex(1187): StartDesktopTilesText, type 11, argb ffffffff
GetNamedTypeByIndex(1188): StartDisabledText, type 15, argb fff1ebe4
GetNamedTypeByIndex(1189): StartFocusRect, type 220, argb ffffffff
GetNamedTypeByIndex(1190): StartFolderBackground, type 27, argb ffffa448
GetNamedTypeByIndex(1191): StartGroupNameHeader, type 38, argb ffdcd3cb
GetNamedTypeByIndex(1192): StartHighlight, type 21, argb ffffffff
GetNamedTypeByIndex(1193): StartHoverBackground, type 18, argb fff7c593
GetNamedTypeByIndex(1194): StartHoverPrimaryText, type 223, argb ffffffff
GetNamedTypeByIndex(1195): StartHoverSecondaryText, type 19, argb ffffffff
GetNamedTypeByIndex(1196): StartInlineErrorText, type 22, argb ff00ffff
GetNamedTypeByIndex(1197): StartLightTileInstallProgressFill, type 1037, argb ff000000
GetNamedTypeByIndex(1198): StartLightTileInstallProgressTrack, type 1036, argb 33000000
GetNamedTypeByIndex(1199): StartPrimaryText, type 221, argb ffffffff
GetNamedTypeByIndex(1200): StartRoundButtonHover, type 241, argb ffcccccc
GetNamedTypeByIndex(1201): StartRoundButtonPressed, type 242, argb ff666666
GetNamedTypeByIndex(1202): StartRoundButtonRest, type 240, argb ffffffff
GetNamedTypeByIndex(1203): StartSecondaryText, type 14, argb ffffffff
GetNamedTypeByIndex(1204): StartSelectionBackground, type 16, argb fffcb874
GetNamedTypeByIndex(1205): StartSelectionHoverBackground, type 20, argb fff7cca2
GetNamedTypeByIndex(1206): StartSelectionHoverPrimaryText, type 224, argb ffffffff
GetNamedTypeByIndex(1207): StartSelectionHoverSecondaryText, type 225, argb ffffffff
GetNamedTypeByIndex(1208): StartSelectionPrimaryText, type 222, argb ffffffff
GetNamedTypeByIndex(1209): StartSelectionSecondaryText, type 17, argb ffffffff
GetNamedTypeByIndex(1210): StartSystemTilesBackground, type 12, argb fff7cca2
GetNamedTypeByIndex(1211): StartThumbnailPlaceholder, type 28, argb fff1ebe4
GetNamedTypeByIndex(1212): SystemAccent, type 4, argb fffcb874
GetNamedTypeByIndex(1213): SystemAccentDark1, type 5, argb fffbab5b
GetNamedTypeByIndex(1214): SystemAccentDark2, type 6, argb fff99e43
GetNamedTypeByIndex(1215): SystemAccentDark3, type 7, argb fff68c22
GetNamedTypeByIndex(1216): SystemAccentLight1, type 3, argb ffffc48a
GetNamedTypeByIndex(1217): SystemAccentLight2, type 2, argb ffffd1a4
GetNamedTypeByIndex(1218): SystemAccentLight3, type 1, argb fffbe3cb
GetNamedTypeByIndex(1219): SystemBackground, type 215, argb ff000000
GetNamedTypeByIndex(1220): SystemBackgroundDarkTheme, type 217, argb ff000000
GetNamedTypeByIndex(1221): SystemBackgroundLightTheme, type 216, argb ffffffff
GetNamedTypeByIndex(1222): SystemText, type 8, argb ffffffff
GetNamedTypeByIndex(1223): SystemTextDarkTheme, type 219, argb ffffffff
GetNamedTypeByIndex(1224): SystemTextLightTheme, type 218, argb ff000000
GetNamedTypeByIndex(1225): TabletModeDragJointDividerBackground, type 1176, argb 66626262
GetNamedTypeByIndex(1226): TabletModePPIJointDividerBackground, type 1177, argb ff21170f
GetNamedTypeByIndex(1227): TabletModePPIJointDividerBackgroundNoSidebars, type 1178, argb ff171717
